"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/2000/01/rdf-schema#label","Carcinome urothélial papillaire non infiltrant de haut grade"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/2000/01/rdf-schema#comment","Le carcinome urothélial papillaire non infiltrant de haut grade (OMS 1973 G2b et G3) est un type de lésion urothéliale papillaire."
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1512434"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7tnvq"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16536028"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageID",7758024
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageRevisionID",138534518
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_vessie"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_l'appareil_urinaire"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCG-thérapie"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinome_urothélial"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_bas_grade"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_urothéliale_papillaire"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/wikiPageLength",850
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_l'appareil_urinaire"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Néoplasies_épithéliales"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade?oldid=138534518&ns=0"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade"
"http://fr.dbpedia.org/resource/Carcinome_urothélial_papillaire_non_infiltrant_de_haut_grade","http://dbpedia.org/ontology/abstract","Le carcinome urothélial papillaire non infiltrant de haut grade (OMS 1973 G2b et G3) est un type de lésion urothéliale papillaire."
