"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Chaparrals de Dallas"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageID",6055928
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",82992559
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Texas"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_ABA_(1967-1976)"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dallas"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://dbpedia.org/ontology/wikiPageLength",154
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Texas"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_ABA_(1967-1976)"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dallas"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaparrals_de_Dallas?oldid=82992559&ns=0"
"http://fr.dbpedia.org/resource/Chaparrals_de_Dallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaparrals_de_Dallas"
