"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2000/01/rdf-schema#label","Kloster Aghjots"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2000/01/rdf-schema#label","Aghjots Vank"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Агджоц"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2000/01/rdf-schema#comment","Aghjots Vank (en arménien Աղջոց վանք) ou le monastère Sourp Stepanos d'Aghjots est un monastère arménien situé dans le marz d'Ararat, près de Garni et dans la réserve d'État de la forêt de Khosrov, en Arménie. Le complexe a été fondé au XIIe siècle. Le monastère est constitué de l'église Sourp Stepanos (« Saint-Étienne »), l'église Sourp Petros Poghos (« Saints-Pierre-et-Paul ») construite en 1270, et d'un gavit adjoint au XIIIe siècle. Le site compte plusieurs khatchkars, dont certains se dressent autour du complexe, datés du XIIe au XVIIe siècle ; le cimetière du VIIe au XVIIe siècle se trouve à 150 mètres à l'ouest sur une colline."
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aghjots_Vank"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Agdžoc"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aghjots_Vank"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աղջոց_վանք"
"http://fr.dbpedia.org/resource/Aghjots_Vank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aghjots_Vank"
