"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/2000/01/rdf-schema#label","Kazachse voetbalbeker 2006"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/2000/01/rdf-schema#label","Кубок Казахстану з футболу 2006"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Kazakhstan de football 2006"
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Kazakhstan 2006 est la 15e édition de la Coupe du Kazakhstan depuis l'indépendance du pays. Elle prend place du 17 avril au 8 novembre 2006. Un total de 39 équipes prennent part à la compétition, toutes issues des deux premières divisions nationales kazakhes pour la saison 2006. La compétition est remportée par le FK Almaty qui l'emporte face au tenant du titre le FK Astana à l'issue de la finale et gagne sa première coupe nationale. Ce succès permet au club de se qualifier pour le premier tour de qualification de la Coupe UEFA 2007-2008."
"http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kazachse_voetbalbeker_2006"
