"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/2000/01/rdf-schema#label","Prends une chance avec Moé"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/559904"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402291"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cb989642-edad-3504-898b-b686e3b0a347"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/wikiPageID",3614997
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/wikiPageRevisionID",162313578
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aut'Chose"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aut'Chose"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/wikiPageLength",26
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prends_une_chance_avec_Moé?oldid=162313578&ns=0"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prends_une_chance_avec_Moé"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Aut'Chose"
"http://fr.dbpedia.org/resource/Prends_une_chance_avec_Moé","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
