"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://www.w3.org/2000/01/rdf-schema#label","ADA Engineering"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","ADA Engineering était une écurie de sport automobile britannique. Fondée en 1977 par Leon Smith, Gerard Sauer et Woody Harris, elle s'était spécialisée dans la restauration des voitures de compétition des années 60 à 80, dans la fabrication d'éléments de suspension et de freins pour les voitures d'endurance. Elle fut ensuite reprise par Chris Crawford, et Ian Harrower. Elle a participé à différents championnats tels que le Championnat du monde des voitures de sport ainsi qu'aux 24 Heures du Mans'."
"http://fr.dbpedia.org/resource/ADA_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921050"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageID",13844227
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",184832160
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_962"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiff_Needell"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bell"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_962C_-_Jun_Harada,_Tomiko_Yoshikawa_&_Masahiko_Kondou_enters_the_Esses_at_the_1994_Le_Mans_(31130279434).jpg"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Wood"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1988"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1988"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1989"
"http://fr.dbpedia.org/resource/ADA_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Kondō"
