"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","جولدفيش رانتشو الياباني"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Cá vàng Lan thọ"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#label","Carassius gibelio auratus"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#comment","Le ranchu (蘭鋳、蘭虫, ranchū), aussi appelé « tête de buffle » ou « poisson œuf », est une variété d'élevage de poissons rouges développée au Japon. Il est désigné comme le ""roi des poissons rouges"" par les Japonais."
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランチュウ"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_vàng_Lan_thọ"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولدفيش_رانتشو_الياباني"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carassius_gibelio_auratus"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854941"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранчу"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p38z"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รันชู"
"http://fr.dbpedia.org/resource/Ranchu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ranchu"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageID",10483835
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageRevisionID",184838906
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_rouge"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Three_Ranchu_Goldfish.jpg"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Crossing:_New_Horizons"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alevin"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranda"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_rouge"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OKS_Ranchu.jpg"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapagedupoissonrouge.net/gros-plan-sur-le-ranchu/"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aquaportail.com/definition-9772-ranchu.html"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristol-aquarists.org.uk/goldfish/ranchu/ranchu.htm"
"http://fr.dbpedia.org/resource/Ranchu","http://dbpedia.org/ontology/wikiPageLength",2790
"http://fr.dbpedia.org/resource/Ranchu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
