"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Musée royal de l'Ontario"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Королевский музей Онтарио"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","皇家安大略博物館"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Royal Ontario Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Museu Real de Ontário"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Royal Ontario Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Royal Ontario Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Королівський музей Онтаріо"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée royal de l'Ontario (en anglais, Royal Ontario Museum - ROM) est un musée de culture mondiale et d'histoire naturelle situé à Toronto. C'est le cinquième plus grand en Amérique du Nord et il contient plus de six millions d'objets. Il possède de notables collections sur les dinosaures, l'art du Proche-Orient, d'Afrique et d'Asie de l'Est, l'histoire européenne et l'histoire du Canada."
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20043484"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/121079"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Royal_Ontario_Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Ontario_Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Royal-Ontario-Museum"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/romtoronto/"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/canada/ontario/toronto/musee-royal-de-lontario"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1429"
