"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant (gemeente)"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Eusa"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","أوشا"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","韦桑岛"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ushant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Уессан"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#comment","Ouessant /wɛsɑ̃/, en breton : Eusa /ˈøsa/, est une commune insulaire française du département du Finistère et de la région Bretagne, constituée pour l'essentiel par l'île d'Ouessant dans l'océan Atlantique. Le bourg principal s'appelle . Ses habitants sont appelés les Ouessantins et Ouessantines. Ouessant fait partie du parc naturel régional d'Armorique et du parc naturel marin d'Iroise. Elle a la particularité de ne pas être rattachée à une intercommunalité."
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130352"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29155"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901557"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Eusa-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge679374"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254503m#about"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202378"
"http://fr.dbpedia.org/resource/Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوشا_(بلديه_فى_فرنسا)"
