"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2000/01/rdf-schema#label","Les Sabots d'Hélène (album)"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sabots d'Hélène, est le troisième album édité en France du chanteur Georges Brassens. Sorti initialement sans titre (à moins qu'on ne prenne pour tel, au verso de la pochette, l'indication : Georges Brassens, sa guitare et ses rythmes), l'album sera identifié ici par le titre de sa première chanson. L’édition originale est sortie en décembre 1954."
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/191507"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235267"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chanson_pour_l'Auvergnat"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8tb"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b4fb390-a4c9-34c0-9545-8ad2fdb9d1cd"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://dbpedia.org/ontology/wikiPageID",254666
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183843926
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_(album)"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Canetti"
"http://fr.dbpedia.org/resource/Les_Sabots_d'Hélène_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Jammes"
