"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/2000/01/rdf-schema#label","Caserne Barbot"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/2000/01/rdf-schema#comment","La caserne Barbot, Bayern Kaserne à l’origine, est une ancienne caserne d’infanterie construite pendant l’annexion allemande à Metz. Elle fait alors partie d’un vaste ensemble de casernes, appelé Prinz-Friedrich-Karl Kaserne."
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047086"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caserne_Barbot"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdtr"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageID",5779564
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageRevisionID",188497953
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Jacques_Barbot"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_corps_d'armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaiser_Wilhelm_II,_1905.jpg"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_à_Metz"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Metz"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/146e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Metz"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_de_Lattre-de-Tassigny"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Fabert"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_scolaire_Georges-de-La-Tour"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Caserne_Barbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
