"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Гілфорд"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","جيلفورد"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","吉爾福德"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Гилфорд"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford (stad)"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford est une ville du sud de l'Angleterre, dans le Surrey. C'est le siège des administrations du district de Guildford et de la région Angleterre du Sud-Est. Guildford est une ville ancienne, comme en témoignent son château du XIIe siècle et ses musées. Son district, dont elle est le chef-lieu, compte 137 183 habitants d'après le recensement de 2011."
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guildford-Surrey-UK"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU9949_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10214440"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Surrey/Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Guildford-England"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Guildford-district-England"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/21990"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034802"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/2ar"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/2as"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-uk-Guildford.ogg"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Guildford"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031581.xml"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Surrey/Guildford/"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SU9949/guildford/"
"http://fr.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/28"
