"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est Region"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Regione del Centro-Est"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Região Centro-Este (Burquina Fasso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est (Burkina Faso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Erdialde-Ekialdea"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est (Burkina Faso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est (Burkina Faso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Східно-Центральна область (Буркіна-Фасо)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre-Est est une des 13 régions administratives du Burkina Faso."
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აღმოსავლეთ-ცენტრალური_რეგიონი_(ბურკინა-ფასო)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2746016"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Centro-Este_(Burquina_Fasso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Centre-Est_(Regiuun_uun_Burkiina_Faaso)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Centralno-Wschodni"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Centre-Est"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_del_Centro-Est"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточно-Центральная_область_(Буркина-Фасо)"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidurio_Rytų_regionas"
"http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543006"
