"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","神探父子兵"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","In the Blood (film, 1988)"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#comment","In the Blood (神探父子兵, Shen tan fu zi bing) est un film d'action hongkongais réalisé par Corey Yuen et sorti en 1988 à Hong Kong. Il totalise 6 804 354 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7054"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33463,"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093956"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38100"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36959/"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305342/"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93661/"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmcxhy"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神探父子兵"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6011922"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Blood_(1988_film)"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageID",12611216
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",187054283
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Yuen"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Ma"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Ko"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'action_hongkongais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lau"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cheung"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong_(1959–1997).svg"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1988"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammo_Hung"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_trafic_de_drogue"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ng"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Tung"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chin_Siu-ho"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Harvest"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/elements/1.1/title","In the Blood"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_trafic_de_drogue"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1988"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://xmlns.com/foaf/0.1/name","In the Blood"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_the_Blood_(film,_1988)?oldid=187054283&ns=0"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hong_Kong_(1959–1997).svg"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bill_Tung"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Wu_Ma"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chin_Siu-ho"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Andy_Lau"
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/In_the_Blood_(film,_1988)","http://fr.dbpedia.org/property/durée","6060.0"
