"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fardýkambos"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fardýkambos, en grec moderne : Μάχη του Φαρδύκαμπου / Máchi tou Fardýkambou, également appelée bataille de Bougázi, en grec moderne : Μάχη στο Μπουγάζι / Máchi sto Bougázi, se déroule entre le Front de Libération Nationale (EAM-ELAS) de la résistance grecque, contre les troupes italiennes pendant l'occupation de la Grèce par l'Axe. La bataille est marquée par la participation massive et spontanée de la population locale et des officiers d'autres groupes et organisations, y compris les rivaux de droite de l'ELAS."
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf2hj"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16331929"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Φαρδύκαμπου"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fardykambos"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageID",13842964
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageRevisionID",190830588
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représailles"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Αντάρτες_του_ΕΑΜ-ΕΛΑΣ.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliakmon"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flórina"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendálofos_(Kozáni)"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérvia"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_panhellénique_de_libération"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_grec"
"http://fr.dbpedia.org/resource/Bataille_de_Fardýkambos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
