"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#label","موران خور"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#label","モリンホール"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#label","Mã đầu cầm"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#label","Morin khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#label","Morin khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#comment","Le morin khuur (mongol : ᠮᠥᠷᠢᠨᠺᠦᠦᠷ, VPMC : morin quur, cyrillique : морин хуур, MNS : morin khuur) est un instrument à cordes mongol. Le nom du morin khuur en mongol ancien est morin-u toloɣai tai quɣur et en cyrillique khalkh : морины толгойтой хуур ; translittération : moriny tolgoitoi khuur, ce qui signifie « vièle à tête de cheval ». Il est surtout utilisé à l'est de la Mongolie, la partie ouest utilise plutôt l'igil, à plus petite caisse de résonance. Le morin khuur est l’un des chefs-d’œuvre du Patrimoine oral et immatériel de l’humanité identifiés par l’UNESCO."
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3351754"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/horsehead-fiddle"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/5759"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/1bf9e39f-5ffc-4588-990b-d48609613f8f"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20015554"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morin-khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087273"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolische_Pferdekopfgeige"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリンホール"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موران_خور"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורין_חור"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mã_đầu_cầm"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morin_huur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Морин_хуур"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zgpz"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോറിൻ_ഖുർ"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Morin_huur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морінхур"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورین_خور"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morin_khuur"
"http://fr.dbpedia.org/resource/Morin_khuur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Морин_хуур"
