"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2000/01/rdf-schema#label","Ma vie"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2000/01/rdf-schema#label","我的生活 (托洛茨基)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2000/01/rdf-schema#label","La mia vita. Tentativo di autobiografia"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2000/01/rdf-schema#label","Mein Leben (Trotzki)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2000/01/rdf-schema#comment","Ma vie est l'autobiographie du révolutionnaire russe Léon Trotsky, écrite durant son exil et publiée en 1929. Le livre est traduit en français et publié successivement en trois tomes aux éditions Rieder, au cours de l'année 1930."
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_mia_vita._Tentativo_di_autobiografia"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mein_Leben_(Trotzki)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زندگی_من_(تروتسکی)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273600"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моя_жизнь_(Троцкий)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwrr_"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008180255"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我的生活_(托洛茨基)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moje_życie_(Trocki)"
"http://fr.dbpedia.org/resource/Ma_vie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Life_(Trotsky_autobiography)"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageID",2051129
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageRevisionID",190684707
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_russe"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léon_Trotski"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Троцкий_-_Моя_жизнь,_Т._I_-_1930,_обложка_2.jpg"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1929"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isadora_Duncan"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Labriola"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leo_Trotzki_1888.jpg"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lvovna"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeonTrotsky1897.jpg"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Russian_Review"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büyükada"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Note_du_traducteur"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rosmer"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Victor_Wolfenstein"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Fischer_Verlag"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Historical_Review"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Forrester_Eastman"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_Royal_Institute_of_International_Affairs"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_du_communisme"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=1473-799X%28193009%299%3A5%3C710%3AMLTRAF%3E2.0.CO%3B2-Z"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-8762%28193107%2936%3A4%3C826%3AML%3E2.0.CO%3B2-F"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0036-0341%28197707%2936%3A3%3C297%3ATA%3E2.0.CO%3B2-O"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/etol/writers/eastman/works/1920s/portrait/index.htm"
"http://fr.dbpedia.org/resource/Ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/francais/trotsky/livres/mavie/mv00.htm"
