"subject","predicate","object"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","卡拉斯區"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","カラス州"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Regione di Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Карас (Намібія)"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Карас (Намибия)"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","ǁKaras Region"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","Región de Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#label","إقليم كاراس"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#comment","ǁKaras est l’une des quatorze régions administratives de Namibie.Appelée Karas à l'origine, elle a été renommée en août 2013. Le nom de la région provient des monts Karas situés au sud de la région."
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029l1h"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карас_(Намібія)"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარასის_რეგიონი"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karas_(rehiyon)"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karas"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_كاراس"
"http://fr.dbpedia.org/resource/ǁKaras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ǁKaras"
