"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent Recatalà"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Vicent, né en 1936 à La Vilavella à Castellón de la Plana, est un écrivain et journaliste espagnol."
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000051047&local_base=nsk10"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36890211"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35977885"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19970000107051"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_8343"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10341948"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=684480"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1070541"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/manuel-vicent.html"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manuel_Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Vicent"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79115273"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ws5sdb"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90312740"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Vicent_Recatalà"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029138388/id"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111251880"
"http://fr.dbpedia.org/resource/Manuel_Vicent","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp36gfh929rnb57"
