"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Batalla de l'IJzer"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Batalha de l'Yser (1914)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Битва на Ізері"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Trận sông Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dell'Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de l’Yser est l'appellation donnée à l'ensemble des combats qui se sont déroulés du 17 au 31 octobre 1914 et qui ont opposé les unités allemandes qui voulaient franchir le fleuve Yser en direction de Dunkerque aux troupes belges et françaises qui essayaient de les y arrêter. Une vaste inondation, déclenchée fin octobre, a réussi à stopper définitivement la progression des assaillants. Pour les opérations de 1914 de l'armée française, la bataille de l'Yser et la bataille d'Ypres font partie de la 1re bataille des Flandres."
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-the-Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_the_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_l'IJzer"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이제르_강_전투"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yserin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊瑟河戰役"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_на_Изере"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_de_IJzer"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_на_Ізері"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітва_на_Ізеры"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_pe_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_sông_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phrc"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Talbenn_an_IJzer"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dell'Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653331"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Yser"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_l'Yser_(1914)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://dbpedia.org/ontology/wikiPageID",932229
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://dbpedia.org/ontology/wikiPageRevisionID",188735802
"http://fr.dbpedia.org/resource/Bataille_de_l'Yser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_à_la_mer"
