"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#label","ستيڤين پيتيتيڤيل"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#label","Steeven Petitteville"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#label","Steeven Petitteville"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#comment","Steeven Petitteville (né en 1974 à Athis-Mons) est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=333554"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/128302"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1421390"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/940786/"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=427754.html?nopub=1"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20736490"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmd7qd"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيڤين_پيتيتيڤيل"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steeven_Petitteville"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageID",9270477
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageRevisionID",186673322
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barthélemy_(acteur)"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Veil"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stratégie_de_la_poussette"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_d'État_(téléfilm)"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Michel"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aknine"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athis-Mons"
"http://fr.dbpedia.org/resource/Steeven_Petitteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jane"
