"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Lucius Apuleius Madaurensis"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apulée"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleio"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleius"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleyo"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","アプレイウス"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Апулей"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Luci Apuleu"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleio"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleio"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#label","Apuleius"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#comment","Apulée (en latin Lucius Apuleius, en berbère ⴰⴼⵓⵍⴰⵢ, Afulay), né vers 125 à Madaure, actuelle M'daourouch au nord-est de l'Algérie et mort probablement après 170, est un écrivain, orateur et philosophe médio-platonicien. Sa renommée vient de son chef-d'œuvre, le roman latin Métamorphoses, également connu sous le nom de L'Âne d'or. L'interprétation du roman présente de nombreux problèmes en raison de sa multitude de strates. Il constitue un exercice difficile de la philologie classique. La technique du récit, et le masquage des intentions de l'auteur a conduit dans la recherche à une multitude d'hypothèses concurrentes sur sa signification. Le récit d'Amour et Psyché introduit dans le roman fascine les lecteurs depuis la Renaissance. Sa matière mythologique, la relation d'amour entre le die"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:apuleius-of-madaura."
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000008449"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000130"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/64631"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5594903"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000079661"
"http://fr.dbpedia.org/resource/Apulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12044"
