"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Rafael Acevedo"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafael_Acevedo"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95475891"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageID",14176436
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",189196233
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Acevedo_(cyclisme)"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Acevedo_(politique)"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Relations_extérieures_(Venezuela)"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafael_Acevedo_(cyclisme)"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafael_Acevedo_(politique)"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rafael_Acevedo?oldid=189196233&ns=0"
"http://fr.dbpedia.org/resource/Rafael_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rafael_Acevedo"
