"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2000/01/rdf-schema#label","Patrick Boman"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Boman, né à Stockholm en 1948, est un écrivain de langue française, né de père suédois et de mère française."
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23713"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_6780"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/patrick-boman.html"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057429"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029409195/id"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Boman"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104327f#about"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bf2_"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128976721"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270195481"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93105907"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/330855"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageID",1740635
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageRevisionID",188359853
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiquement_correct"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picquier"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgo_éditeur"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Patrick_Boman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deleatur"
