"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2000/01/rdf-schema#label","L'Île (Genève)"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île désigne une île fluviale sur le Rhône faisant partie du territoire de la ville de Genève. Son histoire est marquée dès l'Antiquité par les ponts sur le Rhône qui en font un point de passage stratégique. À l'époque moderne, l'Île est urbanisée et se transforme en un quartier dense en logements et activités."
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Île_(Geneva)"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75xcpf"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60331838"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Île_(Geneva)"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageID",12266693
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageRevisionID",164076776
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swissboat"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Coulouvrenière"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Genève"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Genève"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_des_Forces_motrices"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Suisse"
"http://fr.dbpedia.org/resource/L'Île_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Machine"
