"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Grand Firewall de Chine"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Great Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","جدار الحماية العظيم"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Phòng hỏa trường thành"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Great Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","グレート・ファイアウォール"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Gran Cortafuegos"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","جدار الحمايه العظيم"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Grande Firewall Chinesa"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Firewall de Chine, dénommé par analogie avec la Grande Muraille de Chine, est le nom usuel du projet bouclier doré (chinois : 金盾工程), un projet de surveillance et de censure d'Internet géré par le ministère de la Sécurité publique de la république populaire de Chine. Le projet a débuté en 1998 et a commencé ses activités en novembre 2003. Il agit notamment par blocage d'adresse IP, filtre DNS et URL."
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Great-Firewall-of-China-GFW"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Fòng-fó_Chhòng-sàng"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدار_الحماية_العظيم"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026p8wb"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais_Ķīnas_ugunsmūris"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Güvenlik_Seddi"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phòng_hỏa_trường_thành"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/防火長城"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Cortafuegos"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Firewall_Chinesa"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防火长城"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جدار_الحمايه_العظيم"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/防火長城"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만리방화벽"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tembok_Api_Besar"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Great_Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Firewall"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Grande_Muralia_Informatic"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesiska_brandväggen"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur_tulemüür"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Fajromuro_de_Ĉinio"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5370363"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_palomuuri"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tembok_Api_Besar_China"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_kinesiske_brannmur"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλο_Τείχος_Προστασίας_της_Κίνας"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/防火长城"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوار_آتش_بزرگ_چین"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・ファイアウォール"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://dbpedia.org/ontology/wikiPageID",4839810
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",182045364
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_en_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/Grand_Firewall_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Topology_of_the_Chinese_firewall.svg"
