"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Pièce (héraldique)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Peça (heràldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Häroldsbild"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","オーディナリー (紋章学)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Геральдические фигуры"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Pieza (heráldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Ordinary (heraldry)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, les pièces sont des charges de forme géométrique, limitées au trait par des lignes géométriques qui les séparent du champ. Dans les représentations sculptées, et parfois dans le dessin, les pièces posées sont représentées avec un effet de relief par rapport au champ, tandis que les juxtapositions sont limitées par un trait de jointure sans effet de relief. Les pièces sont définies en fonction des parties de l'écu, et ont une place fixe sur celui-ci. On peut citer parmi les plus usitées :"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraldic_ordinaries"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ordinary"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/häroldsbild"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4159624-9"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรขลักษณ์ในมุทราศาสตร์"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesteralak"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peças_do_escudo_(heráldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heroldské_figury"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーディナリー_(紋章学)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herautstuk"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геральдические_фигуры"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieza_(heráldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heroldsfigur"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Heraldická_figúra"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heroldsbild"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Figura_heraldyczna"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pezza_(araldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035d2c"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00059444n"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peça_(heràldica)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Häroldsbild"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геральдычныя_фігуры"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordinary_(heraldry)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Airutkuvio"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heroldinės_figūros_(heraldika)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076566"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageID",898990
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageRevisionID",188730982
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pal_(héraldique)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel_(héraldique)"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._O'Kelly_de_Galway"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_héraldique"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_composé"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_à_la_bande"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.-A._Duhoux_d'Argicourt"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_réduites"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_rebattu"
"http://fr.dbpedia.org/resource/Pièce_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique"
