"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anouket","http://www.w3.org/2000/01/rdf-schema#label","Anouket"
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageID",25652
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageRevisionID",37097312
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoukis"
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anoukis"
"http://fr.dbpedia.org/resource/Anouket","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Anouket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Anouket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anouket?oldid=37097312&ns=0"
"http://fr.dbpedia.org/resource/Anouket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anouket"
