"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://www.w3.org/2000/01/rdf-schema#label","Armorial du Vivarais"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les armoiries (figures et blasonnements) et les devises de familles nobles et notables qui ont possédé des fiefs en Vivarais."
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862776"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x6m"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageID",3312987
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageRevisionID",186780036
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucouron"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_villars.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Vivarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_de_Vignerot_du_Plessis,_ducs_de_Richelieu.svg"
