"subject","predicate","object"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm F.C."
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ホーム・ファームFC"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm FC"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Хоум Фарм"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm Football Club"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm Football Club"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm FC"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Home Farm FC"
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Home Farm Football Club est un club de football irlandais basé à Dublin. L’équipe absorba en 1972 le club de Drumcondra FC et ainsi participa au championnat d'Irlande de football de 1972 à 1999. Home Farm est un des clubs formateurs les plus connus du pays. Il est toujours classé parmi les meilleurs dans les compétitions de jeunes. Il a formé nombre de footballeurs professionnels qui ont joué aussi bien en Irlande que dans le championnat anglais."
"http://fr.dbpedia.org/resource/Home_Farm_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Home_Farm_Football_Club"
