"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2000/01/rdf-schema#label","Malcom Ferdinand"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2000/01/rdf-schema#comment","Malcom Ferdinand est un ingénieur en environnement, docteur en science politique à l’université Paris Diderot et chercheur au CNRS qui étudie les interactions entre l'histoire coloniale et les problématiques environnementales dans le cadre caribéen."
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17859549f#about"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110151594508705352354"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5pc__5f"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100145747"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageID",13616835
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageRevisionID",186552940
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitudes"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darfour"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_l'écologie_politique"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropocène"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_au_CNRS"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique"
"http://fr.dbpedia.org/resource/Malcom_Ferdinand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Projet"
