"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#label","Алла прима"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#label","Alla prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#label","Alla prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#label","Alla prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#label","Alla prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#comment","Alla prima est un terme italien équivalent du français « au premier coup » qui désigne une technique de peinture à l'huile dans laquelle l'aspect final du tableau est obtenu immédiatement par l'application d'une couche de peinture. Peindre alla prima s'oppose au lent travail par couches successives et glacis. Cette technique rapide servait, depuis le XVIe siècle, pour des projets, esquisses et ébauches de tableau, et pour les pochades, faites sur le motif en préparation d'un paysage composé, élaboré ensuite en atelier."
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/alla-prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wet-on-wet"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алла_прима"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alla_prima"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nass-in-Nass-Technik"
"http://fr.dbpedia.org/resource/Alla_prima","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mokro_na_mokro"
