"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#label","فريدى جونزاليز"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#label","フレディ・ゴンザレス"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#label","Fredi González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#label","Fredi González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#comment","Fredi Jesus González, né le 28 janvier 1964 à La Havane (Cuba), est l'ancien manager des Marlins de la Floride (de 2007 à 2010) et des Braves d'Atlanta (2011 à 2016) de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=gonzal003fre"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/899/000165404/"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fredi_González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722810"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0z79"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدى_جونزاليز"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレディ・ゴンザレス"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredi_González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fredi_González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fredi_González"
"http://fr.dbpedia.org/resource/Fredi_González","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fredi_González"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Holguín"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageID",2814601
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageRevisionID",147015656
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manager_des_Marlins_de_la_Floride"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Rodríguez"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Gibson"
"http://fr.dbpedia.org/resource/Fredi_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
