"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lemieux (chimiste)"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","ريمون لوميوكس"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Urgel Lemieux est un chimiste organicien canadien né le 16 juin 1920 à Lac La Biche en Alberta et mort le 22 juillet 2000, pionnier de la synthèse des glucides (en particulier celle du sucrose) et découvreur de l’effet anomérique. Les méthodes générales qu'il a développées pour la synthèse des saccharides sont toujours d'usage courant dans la chimie des sucres. Membre de la Royal Society of Canada et de la Royal Society de Londres, il a été lauréat du prix mondial des sciences Albert-Einstein et du Prix Wolf de chimie."
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8396_8121"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Lemieux_(chemist)"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7102513613"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=52819"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/269915"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемьё,_Раймон"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12386317m#about"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Lemieux_(chemist)"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79100515"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134577566/id"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513043"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070920826"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raymond_Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریموند_لومیو"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119220245"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046sz8"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond_Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريمون_لوميوكس"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90650349"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Raymond_Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raymond_Lemieux"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lac_La_Biche_(hameau)"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageID",632008
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageRevisionID",189375389
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_anomérique"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_Gerhard-Herzberg_en_sciences_et_en_génie_du_Canada"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducies_Killam"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_canadien"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Raymond_Lemieux_(chimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Stockholm"
