"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_familiale","http://www.w3.org/2000/01/rdf-schema#label","Structure familiale"
"http://fr.dbpedia.org/resource/Structure_familiale","http://www.w3.org/2000/01/rdf-schema#comment","Le concept de structure familiale peut désigner : 
* La composition et le mode de fonctionnement de l'unité familiale incluant l'organisation de la parenté : entrent dans le cadre d'une telle définition la famille nucléaire, la famille élargie ou famille complexe, la famille monoparentale, la famille recomposée, etc. 
* plus spécifiquement, le terme est parfois utilisé pour désigner les systèmes familiaux définis par Emmanuel Todd à partir de l'observation des structures familiales et des règles de succession, ces systèmes étant l'objet de ses recherches en sciences humaines ; 
* une entité quelconque correspondant à une famille (on peut par exemple désigner comme tel un établissement tenu par une famille, une entreprise familiale, etc.)"
"http://fr.dbpedia.org/resource/Structure_familiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500660"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageID",1431467
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageRevisionID",156580609
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Todd"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_élargie"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_recomposée"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_familial"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_famille"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_nucléaire"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoparentalité"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.univ-angers.fr/discipline/pedopsy/ASE/parentalite.htm"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/wikiPageLength",1340
"http://fr.dbpedia.org/resource/Structure_familiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Structure_familiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_famille"
"http://fr.dbpedia.org/resource/Structure_familiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Structure_familiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Structure_familiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Structure_familiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Structure_familiale?oldid=156580609&ns=0"
"http://fr.dbpedia.org/resource/Structure_familiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Structure_familiale"
"http://fr.dbpedia.org/resource/Structure_familiale","http://dbpedia.org/ontology/abstract","Le concept de structure familiale peut désigner : 
* La composition et le mode de fonctionnement de l'unité familiale incluant l'organisation de la parenté : entrent dans le cadre d'une telle définition la famille nucléaire, la famille élargie ou famille complexe, la famille monoparentale, la famille recomposée, etc. 
* plus spécifiquement, le terme est parfois utilisé pour désigner les systèmes familiaux définis par Emmanuel Todd à partir de l'observation des structures familiales et des règles de succession, ces systèmes étant l'objet de ses recherches en sciences humaines ; 
* une entité quelconque correspondant à une famille (on peut par exemple désigner comme tel un établissement tenu par une famille, une entreprise familiale, etc.)"
