"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","Seixeixet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","赛西西特"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","Sesheshet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","Sesheshet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","Sesheshet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#label","Sechséchet Ire"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2000/01/rdf-schema#comment","Sechséchet Ire est la mère du pharaon Téti et à ce titre devient une reine de la VIe dynastie égyptienne lors de l'accession au trône de son fils."
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szesszeset"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sesheshet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242058"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seszseszet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეშსეშეტი"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sešešet"
"http://fr.dbpedia.org/resource/Sechséchet_Ire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yc3qs"
