"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#label","Musée Alexandre-Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#label","Musée Alexandre–Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Alexandre-Dumas est situé à Villers-Cotterêts, dans le département de l'Aisne. Il a été labellisé Musée de France en 2002. C'est à Villers-Cotterêts qu'est né Alexandre Dumas, le 24 juillet 1802 et où est décédé, le 26 février 1806, le général Dumas, père de l'écrivain. Le musée est l'un des différents sites de la ville qui rappellent le lien entre Villers-Cotterêts et la famille Dumas : le château royal François 1er, l’église Saint-Nicolas, l’hôtel de ville, l’hôtel de l’Épée, le collège de l’Abbé-Grégoire ou encore la maison natale, propriété privée."
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2203_9756"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0796"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Musée_Alexandre-Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12213590w#about"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Dumas_Museum"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/093767226/id"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musée_Alexandre–Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22132681"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168487330"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tmclk8b"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageID",13306096
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",189292757
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_Eugène_Giraud"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Emmanuel_de_Moncel_de_Perrin"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Machard"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Musée_Alexandre-Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Franceschi"
