"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","أوتوتو"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#label","Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#comment","Ututo est une distribution du système d’exploitation GNU/Linux basée sur Gentoo et constituée exclusivement de logiciels libres. Son nom fait référence à celui d’un gecko du nord de l’Argentine. Toute la documentation est en espagnol."
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ututo-e"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوتوتو"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081rw9"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864899"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউটুটো"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوتوتو"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ututo"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageID",2847219
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageRevisionID",170863735
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_GNU/Linux_libre"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_CD"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Linux"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentoo_Linux"
"http://fr.dbpedia.org/resource/Ututo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
