"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#label","المير لاتش"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#label","Елмер Лак"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#label","Лак, Элмер"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#label","Elmer Lach"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#comment","Elmer James Lach (né le 22 janvier 1918 à Nokomis, ville de la province de la Saskatchewan au Canada - mort le 4 avril 2015 à Kirkland, dans la province de Québec au Canada) est un joueur professionnel de hockey sur glace. Il joue toute sa carrière professionnelle avec les Canadiens de Montréal dans la Ligue nationale de hockey et remporte avec eux la Coupe Stanley à trois reprises en 1944, 1946 et 1953. En 1945, il remporte le trophée Hart, ainsi que le championnat des pointeurs de la LNH avec 80 points, avant de gagner le premier trophée Art Ross remis par la LNH en 1948. Il fait partie de la Punch Line avec Toe Blake et Maurice Richard. Il est intronisé au Temple de la renommée du hockey en 1966 alors que son chandail numéro 16 est retiré au cours de la cérémonie du Centenaire des Canad"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/l/lachel01.html"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=144566048"
"http://fr.dbpedia.org/resource/Elmer_Lach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elmer_Lach"
