"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2000/01/rdf-schema#label","Stofidentificatienummer"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2000/01/rdf-schema#label","Liste des numéros ONU"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2000/01/rdf-schema#label","Danh sách số UN"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2000/01/rdf-schema#label","Liste der UN-Nummern"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les numéros ONU utilisés dans le transport de matières dangereuses."
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_số_UN"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_UN-Nummern"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381052"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelot_YK:n_pakkausnumeroista"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lists_of_UN_numbers"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Stofidentificatienummer"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageID",3307714
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageRevisionID",187686144
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_cacodylique"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphure_d'aluminium"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexane"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_sodium"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanogène"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexafluorure_de_soufre"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_bromhydrique"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_bromoacétique"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexanone"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_magnésium"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentafluoroéthane"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloropicrine"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dibromodifluorométhane"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_butanoïque"
"http://fr.dbpedia.org/resource/Liste_des_numéros_ONU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycloheptatriène"
