"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême de l'État de Washington"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La Cour suprême de l'État de Washington (en anglais : Washington Supreme Court) est la plus haute juridiction de l'État américain de Washington. Elle ne doit pas être confondue avec la Cour suprême fédérale située à Washington, D.C. La Cour suprême de l’État de Washington est composée d'un juge en chef (Chief Justice) et de huit juges (Associate Justice), élus pour un mandat de six ans. Les juges doivent prendre leur retraite à la fin de l'année civile au cours de laquelle ils atteignent l'âge de 75 ans, conformément à la Constitution de l'État de Washington."
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_Supreme_Court"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_Supreme_Court"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dzw2"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4167888"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50068491"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageID",6901877
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",154864317
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Johnson"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WashSupremeCtInterior.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Owens"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WashingtonCapitolTOJLL.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
