"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","G20 del 2015"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年二十国集团安塔利亚峰会"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Cumbre del G-20 de Antalya"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Саміт G-20 в Антальї (2015)"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","10.ª reunião de cúpula do G20"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Sommet du G20 de 2015"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Саммит G-20 в Анталье (2015)"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet du G20 de 2015 est la dixième réunion du Groupe des vingt. Il a lieu à Antalya en Turquie, les 15 et 16 novembre 2015."
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_G-20_Antalya_summit"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саммит_G-20_в_Анталье_(2015)"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_G-20_Antalya_summit"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саміт_G-20_в_Антальї_(2015)"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2015_G20_Antalya_sammiti"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2015_G20_Antalya_zirvesi"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9d57"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_քսանյակի_Անթալիայի_գագաթնաժողով"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_G20_Antalya_summit"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630304"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Antalya"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Tingkat_Tinggi_G20_Antalya_2015"
"http://fr.dbpedia.org/resource/Sommet_du_G20_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G20-Gipfel_in_Antalya_2015"
