"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Leprohon"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#label","Лепроон, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Leprohon est un écrivain français, critique et historien du cinéma, né à Avesnes-sur-Helpe le 3 septembre 1903, mort à Cannes le 23 décembre 1993."
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV091912"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=44344163"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0019881"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/37269"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/35598"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1290146"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0854_7439"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=217666"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/46546"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026984415/id"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385938"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79053690"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkml2p19wfdp1"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070034613"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119125436#about"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепроон,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/240651"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1440081"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4932617"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmd8"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/deathDate",1993-12-23
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageID",1266344
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageRevisionID",186866458
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné_Mondial"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Télérama"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1993"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Charles_Corlet"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Pierre_Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
