"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","France at the 2017 World Games"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","France aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la France aux Jeux mondiaux de 2017 à Wrocław en Pologne."
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23135535"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2017/Teilnehmer_(Frankreich)"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnd5g7m"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",10996684
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",188363279
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inline_speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Pereira"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haidar_Raza_Abbas"
"http://fr.dbpedia.org/resource/France_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand_(football_américain)"
