"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://www.w3.org/2000/01/rdf-schema#label","Ester en justice"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://www.w3.org/2000/01/rdf-schema#comment","Ester en justice, est l'action d'intenter des actions devant les tribunaux et de se défendre lorsqu'on est l'objet de poursuites."
"http://fr.dbpedia.org/resource/Ester_en_justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058924"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnck"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageID",4227732
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageRevisionID",187145244
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_du_droit_d'ester_en_justice"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/Ester_en_justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ester_en_justice?oldid=187145244&ns=0"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://fr.dbpedia.org/property/wiktionary","ester"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://fr.dbpedia.org/property/wiktionaryTitre","ester"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ester_en_justice"
"http://fr.dbpedia.org/resource/Ester_en_justice","http://dbpedia.org/ontology/abstract","Ester en justice, est l'action d'intenter des actions devant les tribunaux et de se défendre lorsqu'on est l'objet de poursuites."
