"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/2000/01/rdf-schema#label","Cercle de Kadiolo"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9566048"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kadiolon_piiri"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://dbpedia.org/ontology/wikiPageID",4631510
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://dbpedia.org/ontology/wikiPageRevisionID",186234693
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/2004/02/skos/core#prefLabel","Cercle de Kadiolo"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cercle_de_Kadiolo?oldid=186234693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kadiolo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cercle_au_Mali"
