"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Opéra d'Arnold Schönberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_liriche_di_Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Опери_Арнольда_Шенберга"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oper_von_Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941633"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르놀트_쇤베르크의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Arnold_Schoenberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operas_by_Arnold_Schoenberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageID",6981898
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageRevisionID",91869753
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra d'Arnold Schönberg"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_d'Arnold_Schönberg?oldid=91869753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arnold_Schönberg"
