"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Défense Barnes"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Difesa Barnes"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2000/01/rdf-schema#label","King's Pawn Game"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, la défense Barnes est une ouverture caractérisée par les coups : 1. e4 f6. Voici la partie historique qui a donné son nom à cette ouverture: Paul Morphy-Thomas Wilson Barnes, Londres, 1858 1. e4 f6 2. d4 e6 3. Fd3 Ce7 4. Fe3 d5 5. Cc3 dxe4 6. Cxe4 Cd5 7. Ch3 Fe7 8. Dh5+ g6 9. Dh6 Ff8 10. Dh4 Fg7 11. 0-0 0-0 12. c4 Cxe3 13. fxe3 f5 14. Ceg5 h6 15. Cf3 e5 16. Dxd8 Txd8 17. Fc2 exd4 18. exd4 Fxd4+ 19. Cxd4 Txd4 20. Tfe1 Rf7 21. c5 Fe6 22. Tad1 Cc6 23. Txd4 Cxd4 24. Fa4 g5 25. Td1 Td8 26. a3 f4 27. Cf2 Ce2+ 28. Rf1 Txd1+ 29. Fxd1 Cd4 30. Re1 Rf6 31. Rd2 Cb3+ 32. Fxb3 Fxb3 33. Cg4+ Rg6 34. g3 h5 35. Cf2 Rf5 36. Rc3 Fd5 37. Rd4 c6 38. b4 Fg2 39. gxf4 Rxf4 40. a4 Ff1 41. Ce4 h4 42. Cd2 Fe2 43. Ce4 g4 44. Cf2 Rf3 45. Ce4 Ff1 46. Re5 Fd3 47. Cg5+ Rg2 48. Rd6 Rxh2 49. Rc7 Rg3 50. Rxb7 h3"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084065"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzsh"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barnesin_puolustus"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Difesa_Barnes"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/King's_Pawn_Game"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageID",3118432
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",177981632
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouverture_du_pion_roi"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morphy"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wilson_Barnes"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Défense_Barnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouverture_du_pion_roi"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Défense_Barnes?oldid=177981632&ns=0"
"http://fr.dbpedia.org/resource/Défense_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Défense_Barnes"
