"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Elsass 1941-1942"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Elsaß 1941/42"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat 1941-1942 de Gauliga Elsass est la deuxième édition de la Gauliga Elsass. Elle a vu la consécration du SG SS Straßburg."
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gauliga_Elsaß_1941/42"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gauliga_Elsaß_1941/42"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbwf"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419539"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageID",5779540
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageRevisionID",151325478
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gauliga_Elsass"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Racing_Colmar"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Stuttgarter_Kickers"
"http://fr.dbpedia.org/resource/Gauliga_Elsass_1941-1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
