"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","正弦定理"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Teorema dei seni"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Sinusregel"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Teorema del sinus"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Теорема синусів"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Sinussatz"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Định lý sin"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Loi des sinus"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","قانون الجيب"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#label","Sinuaren teorema"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#comment","En trigonométrie, la loi des sinus est une relation de proportionnalité entre les longueurs des côtés d'un triangle et les sinus des angles respectivement opposés. Elle permet, connaissant deux angles et un côté, de calculer la longueur des autres côtés. Il existe une formule des sinus de présentation analogue en trigonométrie sphérique. Ces lois sont énoncées et démontrées, pour la forme sphérique, par Abu Nasr Mansur au début du XIe siècle et, pour la forme plane, par Nasir al-Din al-Tusi au début du XIIIe siècle."
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sine-Rule"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/LawofSines.html"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20629966"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_sines"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/law-of-sines"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sinussatz"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170181"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_sin"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_sines"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_los_senos"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_הסינוסים"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_del_sinus"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_синусов"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Teorema_e_sinusit"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Синуслар_теоремасы"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэарэма_сінусаў"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinuslar_teoremi"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синусова_теорема"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_dos_senos"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज्या_नियम"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یاسای_ساینەکان"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사인_법칙"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Синусын_теорем"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sinusu_teorēma"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sinusni_poučak"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinüs_teoremi"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قانون_جیب"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正弦定理"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正弦定理"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinussatsen"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sinussetning"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სინუსების_თეორემა"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Law_of_sines"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόμος_των_ημιτόνων"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/正弦定理"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siinusteoreem"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sinusni_izrek"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_dei_seni"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กฎของไซน์"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinussatz"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aturan_sinus"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sínusová_veta"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sinusna_teorema"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/154966278"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சைன்_விதி"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինուսների_թեորեմ"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_sines"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Синуссен_теореми"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទ្រឹស្តីបទស៊ីនុស"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teorema_do_seno"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_سینوس‌ها"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinilause"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hukum_sinus"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Синусна_теорема"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синусна_теорема"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinusregel"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sínusreglan"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_синусів"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szinusztétel"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الجيب"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sinusrelation"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swh0"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синустар_теоремасы"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Teorema_dij_sen"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sinuslar_teoremasi"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinuaren_teorema"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝo_de_sinusoj"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_sinusów"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teorema_sinusurilor"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinusna_teorema"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00258141n"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinová_věta"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://dbpedia.org/ontology/wikiPageID",193608
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://dbpedia.org/ontology/wikiPageRevisionID",190864795
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Héron"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_and_circumcircle_with_notations.png%3C!--24/2/2016_:_pas_trouvé_un_.svg_vraiment_équivalent--%3E"
"http://fr.dbpedia.org/resource/Loi_des_sinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
