"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Marque polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_브랜드"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_varumärken"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Польські_торгові_марки"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندهای_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波兰品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Торговые_марки_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Poljski_brendovi"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Pol'šanman_torguindmarkad"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya_markaları"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولش_برانڈ"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのブランド"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علامات_تجارية_بولندية"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνικά_εμπορικά_σήματα"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8768481"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhãn_hiệu_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://dbpedia.org/ontology/wikiPageID",10858260
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",166665899
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Marque polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_polonaise?oldid=166665899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Marque_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Pologne"
