"subject","predicate","object"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#label","DigitalEurope"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#label","DigitalEurope"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#label","DIGITALEUROPE"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#label","European Information, Communications and Consumer Electronics Technology Industry Associations"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#comment","DIGITALEUROPE, précédemment Associations européennes d'information, communications et technologie d'électronique grand public (EICTA ou European Information, Communications and Consumer Electronics Technology Industry Associations) est une organisation européenne basée à Bruxelles en Belgique. Elle regroupe de multiples sociétés principalement industrielles et représente leurs intérêts auprès des instances de la Communauté européenne (mais ne fait pas partie de ces instances). Il s'agit d'une fédération regroupant essentiellement des entreprises non publiques ou non contrôlées par les gouvernements."
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DIGITALEUROPE"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.434082.9"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=64270747023-20"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DigitalEurope"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444244"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digitaleurope"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DigitalEurope"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/European_Information,_Communications_and_Consumer_Electronics_Technology_Industry_Associations"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fx7s"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageID",3466226
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageRevisionID",185152941
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackBerry_(entreprise)"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerox"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualcomm"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_&_Olufsen"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel-Lucent"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaupunkt"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/DIGITALEUROPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilent_Technologies"
