"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/2000/01/rdf-schema#label","Rock in Opposition France Event"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/2000/01/rdf-schema#comment","Rock in Opposition France Event est un festival français dirigé par Michel Besset, se déroulant à Cap'Découverte (Le Garric), près de Carmaux dans le Tarn, chaque année à la mi-septembre. Il regroupe des artistes reconnus dans les domaines du rock in Opposition, zeuhl, rock progressif tels que Magma, Guapo, Faust, Zao, Univers Zéro, Koenji Hyakkei, , Charles Hayward, etc."
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437848"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30m6"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageID",3952491
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageRevisionID",169446715
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Zoyd"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_rock_progressif"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hayward"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_instrumental"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wyatt"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présent_(groupe)"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmaux"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Gaveau_(groupe)"
"http://fr.dbpedia.org/resource/Rock_in_Opposition_France_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautrock"
