"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#label","Даг Коуї"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#label","Doug Cowie"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Cowie, dit Doug Cowie, (né le 1er mai 1926 à Aberdeen et mort le 26 novembre 2021) est un footballeur et entraîneur écossais de football."
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/20342.html"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/cowiedough/"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/247431"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=3924"
"http://fr.dbpedia.org/resource/Doug_Cowie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmkn7"
