"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","2011 en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2011ء_میں_ناروے"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2011年のノルウェー"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2011_v_Nórsku"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2011_у_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2011_w_Norwegii"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Na_Uy_2011"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2011._u_Norveškoj"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2011_год_у_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:2011_i_Noreg"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2011'de_Norveç"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نروژ_در_۲۰۱۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2011_i_Norge"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Noruega_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2011년_노르웨이"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Norwegia_dalam_tahun_2011"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2011_na_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2011-ci_ildə_Norveç"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2011_i_Norge"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2011年挪威"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2011_في_النرويج"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:2011_во_Норвешка"
"http://fr.dbpedia.org/resource/Catégorie:2011_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2011_год_в_Норвегии"
