"subject","predicate","object"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Running in the Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Running in the Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2000/01/rdf-schema#label","Running in the Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2000/01/rdf-schema#comment","Running in the Family est le septième album studio du groupe britannique Level 42, sorti le 16 mars 1987. Avec cet album, le groupe confirme son succès à l'échelle planétaire amorcé avec le précédent, World Machine. Cinq singles sont extraits de Running in the Family, tous classés dans les dix premières places aux Pays-Bas, tandis qu'au Royaume-Uni, les quatre premiers extraits entrent dans le Top 10 du UK Singles Chart.L'orientation musicale plus pop ne satisfait pas les frères Gould, tous les deux quittent le groupe après la sortie de l'album."
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/66315"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/52a66a7f-d87d-3b83-8dfb-2ea459165f41"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Running_in_the_Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Running_in_the_Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01knfyy"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7380029"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageID",10178049
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageRevisionID",190854344
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Gould"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_King_(musicien)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessons_in_Love_(chanson)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staring_at_the_Sun_(album)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Badarou"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_42"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boon_Gould"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krys_Mach"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Machine"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Lindup"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Barnacle"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_SARM_West"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://dbpedia.org/ontology/wikiPageLength",7462
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://xmlns.com/foaf/0.1/name","Running in the Family"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Running_in_the_Family?oldid=190854344&ns=0"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/World_Machine"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Staring_at_the_Sun_(album)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Level_42"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur",""
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","Mike Lindup"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","B. Gould"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Wally_Badarou"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mark_King_(musicien)"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","Lindup"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","P. Gould"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","Phil Gould"
"http://fr.dbpedia.org/resource/Running_in_the_Family","http://fr.dbpedia.org/property/auteur","Badarou"
