"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2000/01/rdf-schema#label","Rien"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nothing"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیچ"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:No-res"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Heçlik"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hiçlik"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τίποτα"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Naething"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nada"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nothing"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nihil"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ніщо"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nada"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216539"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ei_mitään"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھیچ"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ความไม่มี"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ништо"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ingenting"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ništa"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ezereza"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ingenting"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무_(철학)"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Ni-mi"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عدم"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अर्नास्तत्व"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ոչինչ"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:无"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لا_شيء"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ничто"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Neant"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://dbpedia.org/ontology/wikiPageID",11464651
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://dbpedia.org/ontology/wikiPageRevisionID",150194165
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2004/02/skos/core#prefLabel","Rien"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rien?oldid=150194165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concept_existentialiste"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ontologie_(philosophie)"
