"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2000/01/rdf-schema#label","Прапор есперанто"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'o esperanto"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'espéranto"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de l'espéranto est fréquemment utilisé comme symbole du mouvement espérantophone. Le vert symbolise l'espoir, le blanc incarne la neutralité et l'étoile à cinq branches représente les cinq continents. C'était le drapeau d'origine - aux proportions près - du Club d'espéranto de Boulogne-sur-Mer où se déroula le premier Congrès International en 1905. Les proportions du drapeau sont de 2:3 (deux unités de haut pour trois unités de large)."
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esperanto_flags"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Esperantoflaggan"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bandera_del_esperantu"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esperantoaren_bandera"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_esperancka"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eszperantó_zászló"
"http://fr.dbpedia.org/resource/Drapeau_de_l'espéranto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_do_esperanto"
