"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 della Repubblica Democratica del Congo"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهوريه الكونجو الديمقراطيه لاتحاد الرجبى"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهورية الكونغو الديمقراطية لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe de la République démocratique du Congo de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de la République démocratique du Congo de rugby à XV rassemble les meilleurs joueurs de rugby à XV de la République démocratique du Congo. Elle est membre de Rugby Afrique et dispute actuellement la deuxième division de la coupe d'Afrique."
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8v1m"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_15_della_Repubblica_Democratica_del_Congo"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جمهورية_الكونغو_الديمقراطية_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591846"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جمهوريه_الكونجو_الديمقراطيه_لاتحاد_الرجبى"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DR_Congo_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",8957636
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",161149970
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Afrique"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_de_2e_division_2016"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAR_Trophy_2014"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAR_Trophy_2011"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAR_Trophy_2012"
"http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XV"
