"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#label","Homer Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#label","Homer Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#label","Homer Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#comment","Homer Steinweiss, né le 25 mars 1982 à New York, est un batteur américain, auteur, compositeur et producteur connu pour son travail avec Sharon Jones & The Dap-Kings, The Arcs, Amy Winehouse, Mark Ronson, Bruno Mars, Sheryl Crow, El Michels Affair et beaucoup d'autres."
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4763114"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307876"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/enzo808"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/homer.steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28170399"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwxrs"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9a3b83a9-b245-4e85-9c0f-3fff2219bd9e"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homer_Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوميروس_شتاينويس"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homer_Steinweiss"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageID",11302524
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageRevisionID",183578179
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kills"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Meters"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ronson"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreigner"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Black"
"http://fr.dbpedia.org/resource/Homer_Steinweiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Winehouse"
