"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Psychologie interculturelle du développement"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://www.w3.org/2000/01/rdf-schema#comment","La psychologie interculturelle du développement étudie l’influence du contexte social et culturel sur le développement de l'enfant au niveau comportemental, cognitif et affectif. Cette discipline s'inscrit dans le champ de la psychologie interculturelle et culturelle ainsi que de la psychologie du développement. Le psychologue russe Lev Vygotski a été le premier à saisir l’importance du rôle de la culture sur le développement dans les années 1920-30. Cependant, ce n'est que dans les années 1960 que sa théorie socio-culturelle a été découverte en Occident, marquant le point de départ de nombreuses études sur le lien entre culture et développement."
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/developpement-psychologie-interculturelle"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671530"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmm6dr"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageID",7839408
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageRevisionID",176565968
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mother-Child_face_to_face.jpg"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_social"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enculturation"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Erikson"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signification"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zinacantán_-_Tissage_traditionnel_2.JPG"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_de_l'enfant"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brofenbrenner2.jpg"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exogène"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_occidentale"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Femme_péruvienne.jpg"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Child_playing_with_large_Mega_Bloks.jpg"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabétisation"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_sociale"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychosocial"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endogénie"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambaras"
"http://fr.dbpedia.org/resource/Psychologie_interculturelle_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
