"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goniatitida","http://www.w3.org/2000/01/rdf-schema#label","Goniatitida"
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageID",1949394
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageRevisionID",162178409
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniatite"
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_protostomiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Goniatite"
"http://fr.dbpedia.org/resource/Goniatitida","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Goniatitida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goniatitida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_protostomiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goniatitida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goniatitida?oldid=162178409&ns=0"
"http://fr.dbpedia.org/resource/Goniatitida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goniatitida"
