"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Kaneel"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","قرفة"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","シナモン"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Canyella"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Canela"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Cannelle"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Quế"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Kaneel"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Корица (пряность)"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Canela"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Kanell (temz)"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","قرفه"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#label","Zimt"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#comment","La cannelle est une épice constituée de l'écorce intérieure de certains arbres (les canneliers) de la famille des Lauracées. Toutes les parties de la plante étant aromatiques, l'épice englobe également les fleurs, les fruits et les déchets (appelés chips) de l'arbre, qu'ils soient entiers, écrasés ou moulus. La plus connue et la meilleure des cannelles est celle issue du Cannelier de Ceylan (Cinnamomum verum), mais il en existe beaucoup d'autres, dont la cannelle de Chine, ou casse, qui est la plus ancienne répertoriée."
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:932929"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-kanel.ogg"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/cinnamon"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/en:cinnamon-sticks"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinnamon_spice"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5S29HWU6QB"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cinnamon-Sticks"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cinnamon-spice-2"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kanel"
"http://fr.dbpedia.org/resource/Cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-kaneel.ogg"
