"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","科克內塞市鎮"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Kokneses novads"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Кокнеський край"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","بلدية كوكنيس"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Koknese (novads)"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#label","Koknese kommun"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#comment","Koknese est une municipalité de Lettonie, située dans la région de Vidzeme. En 2009, sa population est de 6 091 habitants. La municipalité est établie lors de la réforme administrative et territoriale de 2009, dans laquelle les paroisses suivantes de l'ancien district d'Aizkraukle ont été réunies : 
* 
* 
*"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koknese_Municipality"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100015918"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietvardi.lgia.gov.lv/vv/to_www_obj.objekts?p_id=117028"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000141052"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кокнеський_край"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코크네세시"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kokneses_novads"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кокнесе_(општина)"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科克內塞市鎮"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koknese_udalerria"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدية_كوكنيس"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_کوکنس"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոկնեսեի_շրջան"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076x3sg"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koknese_Municipality"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuoknesės_savivaldybė"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koknese_piirkond"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koknese_kommun"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кокнэскі_край"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7628357/"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kūknuoja_nūvods"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kokneses_Novads"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865682"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kokneses_novads"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოკნესეს_მხარე"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кокнесский_край"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageID",9836650
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageRevisionID",169690952
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_d'Aizkraukle"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novads"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iršu_pagasts"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebru_pagasts"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokneses_pagasts"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidzeme"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novads_en_Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koknese.lv/"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/wikiPageLength",676
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.georss.org/georss/point","56.65 25.43333333"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novads_en_Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lv"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koknese_(novads)?oldid=169690952&ns=0"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.65
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4333
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koknese_(novads)"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.433332443237 56.650001525879)"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.433332443237 56.650001525879)"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/areaTotal","347.33"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/areaTotal","360.77"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/populationTotal",4851
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/abstract","Koknese est une municipalité de Lettonie, située dans la région de Vidzeme. En 2009, sa population est de 6 091 habitants. La municipalité est établie lors de la réforme administrative et territoriale de 2009, dans laquelle les paroisses suivantes de l'ancien district d'Aizkraukle ont été réunies : 
* 
* 
*"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Koknese"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Koknese_(novads)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Aizkraukle_(novads)"
